PolConsp1,PolConsp2,PolConsp3,PolConsp4,PolConsp5,PolConsp6,PolConsp7,PolConsp8,PolConsp9,PolConsp10,female
2,1,2,1,2,2,2,3,1,1,0
3,2,4,4,3,4,4,3,4,1,1
4,4,2,5,5,3,1,4,2,2,0
2,1,1,1,1,1,1,1,1,1,0
2,2,1,2,2,2,2,2,2,2,1
1,1,1,1,1,1,1,1,1,1,1
4,2,1,1,1,2,1,2,1,1,1
2,4,1,2,1,2,1,2,2,2,0
3,2,1,1,1,1,1,1,1,1,0
2,2,1,2,2,2,2,2,2,2,1
1,1,1,1,1,1,1,1,1,1,1
3,3,2,2,2,2,2,2,2,2,0
2,1,1,1,1,1,3,1,1,1,0
1,1,1,1,1,1,1,1,1,1,1
2,2,1,1,1,1,1,1,1,1,0
2,2,3,3,2,2,2,1,1,1,1
2,2,3,3,2,2,2,1,1,1,1
2,1,1,1,2,1,1,1,2,1,0
3,3,5,2,3,5,5,3,2,5,1
2,1,1,1,1,1,1,1,1,1,0
1,1,2,2,2,2,2,1,1,3,1
1,1,1,1,1,1,1,1,1,1,1
1,1,1,1,1,1,1,1,1,1,1
1,1,1,1,1,1,1,1,1,1,1
4,3,3,2,2,2,3,3,1,1,0
4,4,2,3,2,3,1,2,4,2,0
4,5,1,3,1,2,1,1,1,1,0
3,3,3,3,3,3,3,3,3,3,1
4,3,2,4,2,3,2,3,3,1,0
3,2,3,1,5,3,4,3,5,5,0
3,3,3,3,3,3,3,1,1,1,1
1,1,2,2,1,1,1,3,1,1,1
2,2,3,2,3,2,2,2,2,1,1
1,1,1,1,1,1,1,1,1,1,0
2,1,1,1,2,1,1,1,2,1,0
3,1,1,2,1,1,1,1,1,1,0
1,1,1,1,1,1,1,1,1,1,1
2,2,2,2,2,2,2,1,1,1,1
1,1,1,1,1,1,1,1,1,1,0
2,2,1,2,2,2,2,2,2,2,1
1,1,1,1,1,1,1,1,1,1,1
1,1,3,3,1,1,3,3,1,1,1
2,1,1,2,1,1,1,2,1,1,1
2,2,3,3,2,2,2,1,1,1,1
4,2,1,3,4,2,1,2,1,1,1
3,2,3,3,2,2,2,2,2,1,1
3,1,2,2,3,2,3,3,2,1,1
1,1,3,1,1,1,1,1,1,1,1
1,1,1,1,1,1,1,1,1,1,0
4,1,2,5,1,3,1,2,1,1,0
1,1,1,1,1,1,1,1,1,1,1
2,2,3,3,2,2,2,2,2,3,1
1,1,1,1,1,1,1,1,1,1,1
3,3,3,3,3,3,3,3,3,3,1
1,1,1,1,1,1,1,1,1,1,0
1,1,1,1,1,1,1,1,1,1,0
2,1,1,1,1,2,1,1,1,1,0
1,1,1,1,1,1,1,1,1,1,1
4,1,1,3,1,3,1,2,1,1,0
2,1,1,2,1,1,1,2,1,1,1
2,3,4,3,4,3,2,3,3,4,1
2,2,3,3,2,2,2,2,2,3,1
1,1,1,1,1,1,1,1,1,1,0
5,4,3,3,3,3,3,3,4,1,0
3,3,3,3,3,3,3,3,3,3,1
2,1,1,1,1,1,3,1,1,1,0
3,3,3,3,3,3,3,1,1,1,1
3,3,2,3,3,3,1,3,3,1,1
1,1,1,1,3,1,1,1,2,1,1
3,2,1,3,3,3,2,3,3,3,1
2,2,2,2,2,2,2,2,2,1,1
1,4,1,3,4,3,2,2,5,2,1
2,2,2,2,2,2,2,2,1,1,0
1,1,1,1,1,1,1,1,1,1,0
1,1,1,1,1,1,1,1,1,1,1
2,5,5,5,5,5,5,5,5,5,0
3,2,1,1,1,1,1,1,1,1,0
4,4,2,3,3,3,3,3,2,2,0
3,3,5,2,3,5,5,3,2,5,1
3,3,3,1,3,3,1,3,1,1,1
2,1,3,2,2,2,2,2,2,1,1
2,1,2,1,2,2,2,3,1,1,0
1,1,1,1,1,1,1,1,1,1,1
3,2,1,4,4,4,4,3,5,1,0
3,4,1,2,2,2,1,2,3,1,0
1,1,1,1,1,1,1,1,1,1,1
2,3,4,2,2,2,2,1,3,1,0
3,1,1,2,2,1,2,2,1,1,1
1,1,1,1,1,1,1,1,1,1,0
